date,datetime,SACTMIN,SPOSTMIN
01/01/2015,2015-01-01 10:12:43,0,
01/04/2015,2015-01-04 10:33:32,,-999
01/07/2015,2015-01-07 10:41:36,,-999
01/07/2015,2015-01-07 10:42:11,,-999
01/10/2015,2015-01-10 12:24:21,,-999
01/10/2015,2015-01-10 16:15:02,,-999
01/15/2015,2015-01-15 20:16:43,,-999
01/18/2015,2015-01-18 19:38:44,,-999
01/22/2015,2015-01-22 12:07:14,,-999
01/24/2015,2015-01-24 15:17:43,10,
01/24/2015,2015-01-24 21:21:33,,-999
01/29/2015,2015-01-29 15:42:07,0,
01/29/2015,2015-01-29 16:46:08,,-999
01/30/2015,2015-01-30 13:38:46,,-999
01/31/2015,2015-01-31 15:58:29,,-999
01/31/2015,2015-01-31 15:58:59,4,
01/31/2015,2015-02-01 00:45:12,,-999
01/31/2015,2015-02-01 00:45:18,1,
01/31/2015,2015-02-01 02:00:22,,-999
02/03/2015,2015-02-03 18:12:36,,-999
02/09/2015,2015-02-09 14:37:20,,-999
02/10/2015,2015-02-10 11:28:02,1,
02/20/2015,2015-02-20 10:52:35,,-999
02/20/2015,2015-02-20 13:05:03,,-999
02/20/2015,2015-02-20 13:52:28,,-999
02/24/2015,2015-02-24 13:39:56,7,
02/27/2015,2015-02-27 10:47:08,,-999
03/08/2015,2015-03-08 12:20:17,,-999
03/14/2015,2015-03-14 13:42:32,,-999
03/16/2015,2015-03-16 17:30:22,,-999
03/18/2015,2015-03-18 10:39:00,,-999
03/24/2015,2015-03-24 14:19:21,9,
03/29/2015,2015-03-29 12:24:36,2,
03/31/2015,2015-03-31 15:48:54,3,
04/02/2015,2015-04-02 09:52:29,,-999
04/08/2015,2015-04-08 09:02:59,3,
04/08/2015,2015-04-08 09:14:59,,-999
04/08/2015,2015-04-08 11:58:50,,-999
04/08/2015,2015-04-08 12:23:48,6,
04/08/2015,2015-04-08 16:34:21,0,
04/10/2015,2015-04-10 14:38:54,0,
04/13/2015,2015-04-13 15:15:14,,-999
04/13/2015,2015-04-13 15:20:06,,-999
04/13/2015,2015-04-13 15:25:12,,-999
04/13/2015,2015-04-13 15:30:08,,-999
04/13/2015,2015-04-13 15:35:06,,-999
04/13/2015,2015-04-13 15:40:11,,-999
04/18/2015,2015-04-18 11:03:33,,-999
04/20/2015,2015-04-20 11:55:19,,-999
04/21/2015,2015-04-21 19:19:10,,-999
04/24/2015,2015-04-24 16:08:46,4,
05/06/2015,2015-05-06 15:30:12,,-999
05/06/2015,2015-05-06 15:35:07,,-999
05/06/2015,2015-05-06 15:40:13,,-999
05/06/2015,2015-05-06 15:50:17,,-999
05/06/2015,2015-05-06 16:30:28,,-999
05/06/2015,2015-05-06 16:35:16,,-999
05/06/2015,2015-05-06 16:40:13,,-999
05/06/2015,2015-05-06 16:45:16,,-999
05/06/2015,2015-05-06 17:00:17,,-999
05/06/2015,2015-05-06 17:10:27,,-999
05/06/2015,2015-05-06 17:15:25,,-999
05/06/2015,2015-05-06 17:25:13,,-999
05/06/2015,2015-05-06 17:35:08,,-999
05/06/2015,2015-05-06 17:40:20,,-999
05/06/2015,2015-05-06 17:45:09,,-999
05/06/2015,2015-05-06 17:50:11,,-999
05/06/2015,2015-05-06 17:55:06,,-999
05/06/2015,2015-05-06 18:00:11,,-999
05/06/2015,2015-05-06 18:05:07,,-999
05/07/2015,2015-05-07 11:37:10,,-999
05/07/2015,2015-05-07 13:34:28,3,
05/10/2015,2015-05-10 19:01:04,,-999
05/11/2015,2015-05-11 18:15:13,,-999
05/11/2015,2015-05-11 18:20:16,,-999
05/11/2015,2015-05-11 18:25:15,,-999
05/11/2015,2015-05-11 22:05:46,,-999
05/13/2015,2015-05-13 14:18:53,6,
05/15/2015,2015-05-15 10:10:11,,-999
05/15/2015,2015-05-15 10:15:11,,-999
05/15/2015,2015-05-15 10:20:16,,-999
05/15/2015,2015-05-15 10:25:10,,-999
05/15/2015,2015-05-15 10:30:13,,-999
05/15/2015,2015-05-15 10:40:42,,-999
05/15/2015,2015-05-15 10:45:46,,-999
05/15/2015,2015-05-15 10:50:12,,-999
05/15/2015,2015-05-15 10:55:09,,-999
05/15/2015,2015-05-15 11:00:10,,-999
05/15/2015,2015-05-15 11:05:40,,-999
05/15/2015,2015-05-15 11:10:08,,-999
05/15/2015,2015-05-15 11:15:09,,-999
05/15/2015,2015-05-15 11:20:09,,-999
05/15/2015,2015-05-15 11:25:10,,-999
05/15/2015,2015-05-15 11:30:09,,-999
05/15/2015,2015-05-15 11:35:44,,-999
05/15/2015,2015-05-15 11:40:25,,-999
05/15/2015,2015-05-15 11:45:26,,-999
05/15/2015,2015-05-15 11:50:11,,-999
05/15/2015,2015-05-15 11:55:13,,-999
05/15/2015,2015-05-15 12:00:31,,-999
05/15/2015,2015-05-15 12:05:10,,-999
05/15/2015,2015-05-15 12:10:08,,-999
05/15/2015,2015-05-15 12:15:12,,-999
05/15/2015,2015-05-15 12:20:20,,-999
05/15/2015,2015-05-15 12:25:11,,-999
05/15/2015,2015-05-15 12:30:09,,-999
05/15/2015,2015-05-15 12:35:13,,-999
05/15/2015,2015-05-15 12:40:42,,-999
05/15/2015,2015-05-15 12:45:15,,-999
05/15/2015,2015-05-15 12:50:24,,-999
05/15/2015,2015-05-15 12:55:08,,-999
05/16/2015,2015-05-16 10:28:55,,-999
05/20/2015,2015-05-20 13:53:43,7,
05/20/2015,2015-05-20 20:55:08,,-999
05/22/2015,2015-05-22 10:02:54,,-999
05/22/2015,2015-05-22 12:19:03,9,
