date,datetime,SACTMIN,SPOSTMIN
06/30/2018,2018-06-30 07:44:06,,270
06/30/2018,2018-06-30 07:51:06,,270
06/30/2018,2018-06-30 07:58:07,,270
06/30/2018,2018-06-30 08:02:08,,270
06/30/2018,2018-06-30 08:09:06,,270
06/30/2018,2018-06-30 08:16:06,,270
06/30/2018,2018-06-30 08:23:06,,270
06/30/2018,2018-06-30 08:29:06,,270
06/30/2018,2018-06-30 08:37:07,,270
06/30/2018,2018-06-30 08:44:08,,270
06/30/2018,2018-06-30 08:51:07,,270
06/30/2018,2018-06-30 08:58:07,,270
06/30/2018,2018-06-30 09:02:07,,270
06/30/2018,2018-06-30 09:09:06,,270
06/30/2018,2018-06-30 09:16:07,,270
06/30/2018,2018-06-30 09:23:06,,270
06/30/2018,2018-06-30 09:29:07,,270
06/30/2018,2018-06-30 09:37:06,,270
06/30/2018,2018-06-30 09:44:07,,270
06/30/2018,2018-06-30 09:51:06,,270
06/30/2018,2018-06-30 09:58:06,,270
06/30/2018,2018-06-30 10:02:07,,270
06/30/2018,2018-06-30 10:09:06,,270
06/30/2018,2018-06-30 10:16:06,,270
06/30/2018,2018-06-30 10:23:06,,270
06/30/2018,2018-06-30 10:29:06,,270
06/30/2018,2018-06-30 10:37:06,,270
06/30/2018,2018-06-30 10:44:07,,270
06/30/2018,2018-06-30 10:51:07,,270
06/30/2018,2018-06-30 10:58:06,,270
06/30/2018,2018-06-30 11:02:07,,270
06/30/2018,2018-06-30 11:09:06,,270
06/30/2018,2018-06-30 11:16:08,,270
06/30/2018,2018-06-30 11:23:06,,270
06/30/2018,2018-06-30 11:29:07,,270
06/30/2018,2018-06-30 11:37:07,,270
06/30/2018,2018-06-30 11:44:06,,270
06/30/2018,2018-06-30 11:51:08,,270
06/30/2018,2018-06-30 11:58:08,,270
06/30/2018,2018-06-30 12:02:06,,270
06/30/2018,2018-06-30 12:06:44,,300
06/30/2018,2018-06-30 12:09:06,,270
06/30/2018,2018-06-30 12:16:06,,270
06/30/2018,2018-06-30 12:23:06,,270
06/30/2018,2018-06-30 12:29:06,,270
06/30/2018,2018-06-30 12:37:06,,270
06/30/2018,2018-06-30 12:44:07,,270
06/30/2018,2018-06-30 12:51:07,,270
06/30/2018,2018-06-30 12:58:07,,270
06/30/2018,2018-06-30 13:02:07,,-999
06/30/2018,2018-06-30 13:09:06,,-999
06/30/2018,2018-06-30 13:16:08,,-999
06/30/2018,2018-06-30 13:23:06,,-999
06/30/2018,2018-06-30 13:29:06,,-999
