date,datetime,SACTMIN,SPOSTMIN
04/29/2015,2015-04-29 19:50:17,,-999
04/29/2015,2015-04-29 19:55:12,,-999
04/29/2015,2015-04-29 20:00:09,,-999
04/29/2015,2015-04-29 20:05:12,,-999
04/29/2015,2015-04-29 20:10:17,,-999
04/29/2015,2015-04-29 20:15:48,,-999
04/29/2015,2015-04-29 20:20:14,,-999
04/29/2015,2015-04-29 20:25:09,,-999
04/29/2015,2015-04-29 20:30:17,,-999
04/29/2015,2015-04-29 20:35:10,,-999
06/07/2015,2015-06-07 17:10:11,,-999
06/07/2015,2015-06-07 17:20:07,,-999
06/07/2015,2015-06-07 17:25:12,,-999
06/07/2015,2015-06-07 17:30:20,,-999
06/07/2015,2015-06-07 17:40:23,,-999
06/07/2015,2015-06-07 17:45:09,,-999
06/07/2015,2015-06-07 17:50:11,,-999
06/07/2015,2015-06-07 17:55:13,,-999
06/07/2015,2015-06-07 18:00:10,,-999
06/07/2015,2015-06-07 18:05:37,,-999
06/07/2015,2015-06-07 18:15:39,,-999
06/07/2015,2015-06-07 18:20:38,,-999
06/07/2015,2015-06-07 18:25:09,,-999
06/07/2015,2015-06-07 18:30:27,,-999
06/07/2015,2015-06-07 18:35:10,,-999
06/07/2015,2015-06-07 18:40:10,,-999
06/07/2015,2015-06-07 18:45:15,,-999
06/07/2015,2015-06-07 18:50:08,,-999
06/07/2015,2015-06-07 18:55:15,,-999
06/07/2015,2015-06-07 19:00:13,,-999
06/07/2015,2015-06-07 19:05:10,,-999
06/07/2015,2015-06-07 19:10:16,,-999
06/07/2015,2015-06-07 19:15:19,,-999
06/07/2015,2015-06-07 19:20:07,,-999
06/07/2015,2015-06-07 19:25:10,,-999
06/07/2015,2015-06-07 19:30:17,,-999
06/07/2015,2015-06-07 19:35:18,,-999
06/07/2015,2015-06-07 19:40:12,,-999
06/07/2015,2015-06-07 19:45:05,,-999
06/07/2015,2015-06-07 19:50:06,,-999
06/07/2015,2015-06-07 19:55:12,,-999
06/07/2015,2015-06-07 20:00:13,,-999
06/07/2015,2015-06-07 20:05:18,,-999
06/07/2015,2015-06-07 20:10:06,,-999
06/07/2015,2015-06-07 20:15:09,,-999
06/07/2015,2015-06-07 20:20:09,,-999
06/07/2015,2015-06-07 20:25:09,,-999
06/07/2015,2015-06-07 20:30:12,,-999
06/07/2015,2015-06-07 20:35:24,,-999
06/07/2015,2015-06-07 20:40:10,,-999
06/07/2015,2015-06-07 20:45:06,,-999
06/07/2015,2015-06-07 20:50:12,,-999
06/07/2015,2015-06-07 20:55:07,,-999
06/07/2015,2015-06-07 21:05:11,,-999
06/07/2015,2015-06-07 21:10:06,,-999
06/07/2015,2015-06-07 21:15:09,,-999
06/07/2015,2015-06-07 21:20:15,,-999
06/07/2015,2015-06-07 21:25:15,,-999
06/07/2015,2015-06-07 21:30:13,,-999
06/07/2015,2015-06-07 21:35:04,,-999
06/07/2015,2015-06-07 21:40:09,,-999
06/07/2015,2015-06-07 21:45:11,,-999
06/07/2015,2015-06-07 21:50:11,,-999
06/07/2015,2015-06-07 21:55:18,,-999
06/07/2015,2015-06-07 22:00:31,,-999
06/07/2015,2015-06-07 22:05:20,,-999
06/07/2015,2015-06-07 22:10:06,,-999
06/07/2015,2015-06-07 22:15:09,,-999
06/07/2015,2015-06-07 22:20:11,,-999
06/07/2015,2015-06-07 22:30:10,,-999
06/07/2015,2015-06-07 22:35:13,,-999
06/07/2015,2015-06-07 22:40:08,,-999
06/07/2015,2015-06-07 22:45:06,,-999
06/07/2015,2015-06-07 22:50:08,,-999
06/07/2015,2015-06-07 22:55:07,,-999
06/07/2015,2015-06-07 23:00:08,,-999
06/07/2015,2015-06-07 23:05:11,,-999
06/07/2015,2015-06-07 23:10:11,,-999
06/07/2015,2015-06-07 23:15:10,,-999
06/07/2015,2015-06-07 23:20:22,,-999
06/07/2015,2015-06-07 23:25:06,,-999
06/07/2015,2015-06-07 23:30:11,,-999
06/09/2015,2015-06-09 17:40:14,,-999
06/12/2015,2015-06-12 20:10:11,,-999
06/29/2015,2015-06-29 11:05:13,,-999
06/29/2015,2015-06-29 11:10:08,,-999
06/29/2015,2015-06-29 11:15:10,,-999
06/29/2015,2015-06-29 11:20:07,,-999
07/22/2015,2015-07-22 21:25:07,,-999
07/22/2015,2015-07-22 21:30:14,,-999
07/22/2015,2015-07-22 21:35:07,,-999
07/22/2015,2015-07-22 21:40:09,,-999
07/22/2015,2015-07-22 21:45:08,,-999
07/22/2015,2015-07-22 21:50:09,,-999
07/22/2015,2015-07-22 21:55:06,,-999
07/22/2015,2015-07-22 22:00:12,,-999
07/22/2015,2015-07-22 22:05:16,,-999
07/22/2015,2015-07-22 22:10:08,,-999
07/22/2015,2015-07-22 22:15:14,,-999
07/22/2015,2015-07-22 22:20:08,,-999
07/22/2015,2015-07-22 22:25:09,,-999
07/22/2015,2015-07-22 22:30:13,,-999
07/22/2015,2015-07-22 22:35:08,,-999
07/22/2015,2015-07-22 22:40:33,,-999
07/22/2015,2015-07-22 22:45:08,,-999
07/22/2015,2015-07-22 22:50:06,,-999
07/22/2015,2015-07-22 22:55:35,,-999
07/22/2015,2015-07-22 23:05:06,,-999
07/22/2015,2015-07-22 23:10:09,,-999
07/22/2015,2015-07-22 23:15:10,,-999
07/22/2015,2015-07-22 23:20:15,,-999
07/22/2015,2015-07-22 23:25:14,,-999
07/22/2015,2015-07-22 23:30:13,,-999
09/24/2015,2015-09-24 09:35:12,,-999
09/24/2015,2015-09-24 09:42:15,,-999
09/24/2015,2015-09-24 09:49:20,,-999
09/24/2015,2015-09-24 09:56:14,,-999
09/24/2015,2015-09-24 10:00:18,,-999
09/24/2015,2015-09-24 10:07:11,,-999
09/24/2015,2015-09-24 10:14:09,,-999
09/24/2015,2015-09-24 10:27:11,,-999
09/24/2015,2015-09-24 10:35:15,,-999
09/24/2015,2015-09-24 10:42:05,,-999
09/24/2015,2015-09-24 10:49:09,,-999
09/24/2015,2015-09-24 10:56:10,,-999
09/24/2015,2015-09-24 11:00:08,,-999
09/24/2015,2015-09-24 11:07:07,,-999
09/24/2015,2015-09-24 11:14:13,,-999
09/24/2015,2015-09-24 11:21:17,,-999
09/24/2015,2015-09-24 11:27:12,,-999
09/24/2015,2015-09-24 11:35:18,,-999
09/24/2015,2015-09-24 11:49:07,,-999
09/24/2015,2015-09-24 11:56:08,,-999
09/24/2015,2015-09-24 12:00:28,,-999
09/24/2015,2015-09-24 12:07:06,,-999
09/24/2015,2015-09-24 12:14:05,,-999
09/24/2015,2015-09-24 12:21:11,,-999
09/24/2015,2015-09-24 12:27:05,,-999
09/24/2015,2015-09-24 12:35:06,,-999
09/24/2015,2015-09-24 12:42:07,,-999
09/24/2015,2015-09-24 12:49:11,,-999
09/24/2015,2015-09-24 12:56:13,,-999
09/24/2015,2015-09-24 13:00:23,,-999
09/24/2015,2015-09-24 13:07:06,,-999
09/24/2015,2015-09-24 13:14:08,,-999
09/24/2015,2015-09-24 13:21:13,,-999
09/24/2015,2015-09-24 13:27:36,,-999
09/24/2015,2015-09-24 13:35:13,,-999
09/24/2015,2015-09-24 13:49:11,,-999
09/24/2015,2015-09-24 13:56:07,,-999
09/24/2015,2015-09-24 14:01:00,,-999
09/27/2015,2015-09-27 13:35:43,,-999
09/27/2015,2015-09-27 13:42:13,,-999
09/27/2015,2015-09-27 13:49:13,,-999
09/27/2015,2015-09-27 13:56:09,,-999
09/27/2015,2015-09-27 14:07:10,,-999
09/27/2015,2015-09-27 14:14:57,,-999
09/27/2015,2015-09-27 14:21:12,,-999
09/27/2015,2015-09-27 14:27:10,,-999
09/27/2015,2015-09-27 14:35:10,,-999
09/27/2015,2015-09-27 14:42:08,,-999
09/27/2015,2015-09-27 14:49:47,,-999
09/27/2015,2015-09-27 14:56:11,,-999
09/27/2015,2015-09-27 15:00:11,,-999
09/27/2015,2015-09-27 15:07:11,,-999
09/27/2015,2015-09-27 15:14:44,,-999
09/27/2015,2015-09-27 15:21:09,,-999
09/27/2015,2015-09-27 15:27:10,,-999
09/27/2015,2015-09-27 15:35:08,,-999
09/27/2015,2015-09-27 15:42:09,,-999
09/27/2015,2015-09-27 15:49:36,,-999
09/27/2015,2015-09-27 15:56:08,,-999
09/27/2015,2015-09-27 16:00:10,,-999
09/27/2015,2015-09-27 16:07:09,,-999
09/27/2015,2015-09-27 16:14:09,,-999
09/27/2015,2015-09-27 16:21:19,,-999
09/27/2015,2015-09-27 16:27:11,,-999
09/27/2015,2015-09-27 16:35:37,,-999
09/27/2015,2015-09-27 16:42:19,,-999
09/27/2015,2015-09-27 16:49:09,,-999
09/27/2015,2015-09-27 16:56:11,,-999
09/27/2015,2015-09-27 17:00:16,,-999
09/27/2015,2015-09-27 17:07:41,,-999
09/27/2015,2015-09-27 17:14:11,,-999
09/27/2015,2015-09-27 17:21:30,,-999
09/27/2015,2015-09-27 17:27:15,,-999
09/27/2015,2015-09-27 17:35:21,,-999
09/27/2015,2015-09-27 17:42:16,,-999
09/27/2015,2015-09-27 17:49:10,,-999
09/27/2015,2015-09-27 17:56:17,,-999
09/27/2015,2015-09-27 18:00:11,,-999
09/27/2015,2015-09-27 18:07:38,,-999
09/27/2015,2015-09-27 18:14:11,,-999
09/27/2015,2015-09-27 18:21:09,,-999
09/27/2015,2015-09-27 18:27:07,,-999
02/02/2016,2016-02-02 10:35:11,,5
02/02/2016,2016-02-02 10:42:08,,5
02/02/2016,2016-02-02 10:49:05,,5
02/02/2016,2016-02-02 10:56:10,,5
02/02/2016,2016-02-02 11:07:41,,5
02/02/2016,2016-02-02 11:14:10,,5
02/02/2016,2016-02-02 11:21:10,,5
02/02/2016,2016-02-02 11:27:06,,5
02/02/2016,2016-02-02 11:35:14,,5
02/02/2016,2016-02-02 11:42:07,,5
02/02/2016,2016-02-02 11:49:13,,5
02/02/2016,2016-02-02 11:56:16,,5
02/02/2016,2016-02-02 12:14:06,,5
02/02/2016,2016-02-02 12:21:09,,5
02/02/2016,2016-02-02 12:27:08,,5
02/02/2016,2016-02-02 12:35:13,,5
02/02/2016,2016-02-02 12:42:12,,5
02/02/2016,2016-02-02 12:49:13,,5
02/02/2016,2016-02-02 12:56:10,,5
02/02/2016,2016-02-02 13:07:13,,5
02/02/2016,2016-02-02 13:14:17,,5
02/02/2016,2016-02-02 13:21:12,,5
02/02/2016,2016-02-02 13:27:08,,5
02/02/2016,2016-02-02 13:35:11,,5
02/02/2016,2016-02-02 13:42:12,,5
02/02/2016,2016-02-02 13:49:17,,5
02/02/2016,2016-02-02 13:56:10,,5
02/02/2016,2016-02-02 14:07:51,,5
02/02/2016,2016-02-02 14:14:20,,5
02/02/2016,2016-02-02 14:21:07,,5
02/02/2016,2016-02-02 14:27:45,,5
02/02/2016,2016-02-02 14:35:20,,5
02/02/2016,2016-02-02 14:42:05,,5
02/02/2016,2016-02-02 14:49:34,,5
02/02/2016,2016-02-02 14:56:08,,5
02/02/2016,2016-02-02 15:07:12,,5
02/02/2016,2016-02-02 15:14:10,,5
02/02/2016,2016-02-02 15:21:10,,5
02/02/2016,2016-02-02 15:27:09,,5
02/02/2016,2016-02-02 15:35:11,,5
02/02/2016,2016-02-02 15:42:11,,5
02/02/2016,2016-02-02 15:49:06,,5
02/02/2016,2016-02-02 15:56:05,,5
02/02/2016,2016-02-02 16:07:08,,5
02/02/2016,2016-02-02 16:14:44,,5
02/02/2016,2016-02-02 16:21:10,,5
02/02/2016,2016-02-02 16:27:10,,5
02/02/2016,2016-02-02 16:35:12,,5
02/02/2016,2016-02-02 16:42:23,,5
02/02/2016,2016-02-02 16:49:10,,5
02/02/2016,2016-02-02 16:56:25,,5
