date,datetime,SACTMIN,SPOSTMIN
01/02/2015,2015-01-02 18:28:03,2,
01/06/2015,2015-01-06 16:12:01,,-999
01/07/2015,2015-01-07 10:43:38,,-999
01/07/2015,2015-01-07 16:23:35,1,
01/07/2015,2015-01-07 16:23:55,,-999
01/09/2015,2015-01-09 15:59:59,,-999
01/10/2015,2015-01-10 12:09:13,,-999
01/10/2015,2015-01-10 14:15:00,4,
01/10/2015,2015-01-10 19:58:14,,-999
01/11/2015,2015-01-11 17:05:01,,-999
01/11/2015,2015-01-11 17:45:46,7,
01/13/2015,2015-01-13 10:57:25,,-999
01/13/2015,2015-01-13 16:47:36,,-999
01/14/2015,2015-01-14 11:15:06,,30
01/14/2015,2015-01-14 11:20:05,,30
01/14/2015,2015-01-14 11:25:05,,30
01/14/2015,2015-01-14 11:30:08,,30
01/14/2015,2015-01-14 11:35:05,,30
01/14/2015,2015-01-14 11:40:05,,30
01/14/2015,2015-01-14 11:45:06,,30
01/14/2015,2015-01-14 11:50:06,,30
01/14/2015,2015-01-14 11:55:05,,30
01/14/2015,2015-01-14 12:00:10,,30
01/14/2015,2015-01-14 12:05:05,,30
01/14/2015,2015-01-14 12:10:05,,30
01/14/2015,2015-01-14 12:15:05,,30
01/14/2015,2015-01-14 12:20:05,,30
01/14/2015,2015-01-14 12:25:05,,30
01/14/2015,2015-01-14 12:30:05,,30
01/14/2015,2015-01-14 12:35:05,,30
01/14/2015,2015-01-14 12:40:05,,30
01/14/2015,2015-01-14 12:45:05,,30
01/14/2015,2015-01-14 12:50:06,,30
01/14/2015,2015-01-14 12:55:05,,30
01/14/2015,2015-01-14 13:00:06,,30
01/14/2015,2015-01-14 13:05:05,,30
01/14/2015,2015-01-14 13:10:06,,30
01/14/2015,2015-01-14 13:15:05,,30
01/14/2015,2015-01-14 13:20:05,,30
01/14/2015,2015-01-14 13:25:05,,30
01/14/2015,2015-01-14 13:30:19,,30
01/14/2015,2015-01-14 13:35:05,,30
01/14/2015,2015-01-14 13:40:05,,30
01/14/2015,2015-01-14 13:45:05,,30
01/14/2015,2015-01-14 13:50:05,,30
01/14/2015,2015-01-14 13:55:05,,30
01/14/2015,2015-01-14 14:00:06,,30
01/14/2015,2015-01-14 14:05:06,,30
01/14/2015,2015-01-14 14:10:06,,30
01/14/2015,2015-01-14 14:15:05,,30
01/14/2015,2015-01-14 14:20:05,,30
01/14/2015,2015-01-14 14:25:06,,30
01/14/2015,2015-01-14 14:30:05,,30
01/14/2015,2015-01-14 14:35:05,,5
01/14/2015,2015-01-14 14:40:05,,5
01/14/2015,2015-01-14 14:45:07,,5
01/14/2015,2015-01-14 14:50:06,,5
01/14/2015,2015-01-14 14:55:12,,5
01/14/2015,2015-01-14 15:00:06,,5
01/14/2015,2015-01-14 15:05:09,,5
01/14/2015,2015-01-14 15:10:06,,5
01/14/2015,2015-01-14 15:15:05,,5
01/14/2015,2015-01-14 15:20:07,,5
01/14/2015,2015-01-14 15:25:05,,5
01/14/2015,2015-01-14 15:30:05,,5
01/14/2015,2015-01-14 15:35:11,,5
01/14/2015,2015-01-14 15:40:05,,5
01/14/2015,2015-01-14 15:45:06,,5
01/14/2015,2015-01-14 15:50:06,,5
01/14/2015,2015-01-14 15:55:06,,5
01/14/2015,2015-01-14 16:00:06,,5
01/14/2015,2015-01-14 16:05:05,,5
01/14/2015,2015-01-14 16:10:06,,5
01/14/2015,2015-01-14 16:15:05,,5
01/14/2015,2015-01-14 16:20:05,,5
01/14/2015,2015-01-14 16:25:05,,5
01/14/2015,2015-01-14 16:30:07,,5
01/14/2015,2015-01-14 16:35:05,,5
01/14/2015,2015-01-14 16:40:06,,5
01/14/2015,2015-01-14 16:45:08,,5
01/14/2015,2015-01-14 16:50:06,,5
01/14/2015,2015-01-14 16:55:07,,5
01/14/2015,2015-01-14 17:00:09,,5
01/14/2015,2015-01-14 17:05:06,,5
01/14/2015,2015-01-14 17:10:06,,5
01/14/2015,2015-01-14 17:15:06,,5
01/14/2015,2015-01-14 17:20:05,,5
01/14/2015,2015-01-14 17:25:05,,5
01/14/2015,2015-01-14 17:30:09,,5
01/14/2015,2015-01-14 17:35:05,,5
01/14/2015,2015-01-14 17:40:05,,5
01/14/2015,2015-01-14 17:45:05,,5
01/14/2015,2015-01-14 17:50:05,,5
01/14/2015,2015-01-14 17:55:05,,5
01/14/2015,2015-01-14 18:00:05,,5
01/14/2015,2015-01-14 18:05:06,,5
01/14/2015,2015-01-14 18:10:07,,5
01/14/2015,2015-01-14 18:15:05,,5
01/14/2015,2015-01-14 18:20:05,,5
01/14/2015,2015-01-14 18:25:05,,5
01/14/2015,2015-01-14 18:30:08,,5
01/14/2015,2015-01-14 18:35:05,,5
01/14/2015,2015-01-14 18:40:05,,5
01/14/2015,2015-01-14 18:45:05,,5
01/14/2015,2015-01-14 18:50:11,,5
01/14/2015,2015-01-14 18:55:05,,5
01/14/2015,2015-01-14 19:00:06,,5
01/14/2015,2015-01-14 19:05:05,,5
01/14/2015,2015-01-14 19:10:06,,5
01/14/2015,2015-01-14 19:15:05,,5
01/14/2015,2015-01-14 19:20:05,,5
01/14/2015,2015-01-14 19:25:05,,5
01/14/2015,2015-01-14 19:30:06,,5
01/14/2015,2015-01-14 19:35:05,,5
01/14/2015,2015-01-14 19:40:06,,5
01/14/2015,2015-01-14 19:45:05,,5
01/14/2015,2015-01-14 19:50:05,,5
01/14/2015,2015-01-14 19:55:05,,5
01/14/2015,2015-01-14 20:00:07,,5
01/15/2015,2015-01-15 14:39:41,,-999
01/15/2015,2015-01-15 14:40:01,3,
01/17/2015,2015-01-17 12:59:13,,-999
01/17/2015,2015-01-17 13:02:03,,-999
01/18/2015,2015-01-18 19:36:39,,-999
01/21/2015,2015-01-21 13:16:06,,-999
01/28/2015,2015-01-28 12:22:19,,-999
01/28/2015,2015-01-28 16:08:04,,-999
01/29/2015,2015-01-29 13:20:01,,-999
01/31/2015,2015-01-31 16:28:48,,-999
01/31/2015,2015-01-31 16:50:25,1,
01/31/2015,2015-02-01 00:28:50,,-999
02/07/2015,2015-02-07 21:43:02,,-999
02/10/2015,2015-02-10 12:29:21,6,
02/10/2015,2015-02-10 19:01:16,,-999
02/16/2015,2015-02-16 12:00:21,,-999
02/18/2015,2015-02-18 19:42:29,1,
02/20/2015,2015-02-20 11:15:22,2,
02/20/2015,2015-02-20 12:33:51,4,
02/20/2015,2015-02-20 12:34:00,,-999
02/20/2015,2015-02-20 13:25:28,3,
02/21/2015,2015-02-21 15:24:25,8,
02/21/2015,2015-02-21 19:04:56,8,
02/27/2015,2015-02-27 15:38:14,,-999
03/01/2015,2015-03-01 10:13:59,,-999
03/02/2015,2015-03-02 12:41:21,9,
03/03/2015,2015-03-03 16:29:30,,-999
03/12/2015,2015-03-12 09:05:18,,-999
03/12/2015,2015-03-12 10:50:58,,-999
03/12/2015,2015-03-12 11:01:55,,-999
03/12/2015,2015-03-12 18:41:09,,-999
03/14/2015,2015-03-14 14:27:24,,-999
03/15/2015,2015-03-15 11:25:13,7,
03/15/2015,2015-03-15 20:31:00,9,
03/19/2015,2015-03-19 10:00:24,7,
03/22/2015,2015-03-22 11:55:43,,-999
03/23/2015,2015-03-23 11:11:31,1,
03/24/2015,2015-03-24 12:21:58,10,
03/24/2015,2015-03-24 12:22:55,,-999
03/26/2015,2015-03-26 20:07:27,,-999
03/27/2015,2015-03-27 10:32:56,,-999
03/27/2015,2015-03-27 10:33:08,12,
03/28/2015,2015-03-28 11:42:12,,-999
03/28/2015,2015-03-28 11:42:24,5,
03/29/2015,2015-03-29 13:02:26,,-999
03/29/2015,2015-03-29 18:46:34,,-999
03/31/2015,2015-03-31 19:31:18,12,
04/04/2015,2015-04-04 14:53:23,,-999
04/04/2015,2015-04-04 14:53:33,11,
04/05/2015,2015-04-05 12:46:39,,-999
04/05/2015,2015-04-05 14:14:26,2,
04/08/2015,2015-04-08 18:15:25,,-999
04/08/2015,2015-04-08 18:15:57,,-999
04/08/2015,2015-04-08 21:36:22,,-999
04/08/2015,2015-04-08 21:38:30,,-999
04/09/2015,2015-04-09 09:21:36,,-999
04/10/2015,2015-04-10 13:01:24,10,
04/13/2015,2015-04-13 22:40:09,,-999
04/13/2015,2015-04-13 22:45:08,,-999
04/14/2015,2015-04-14 14:07:05,,-999
04/14/2015,2015-04-14 14:12:07,,-999
04/14/2015,2015-04-14 14:17:10,,-999
04/14/2015,2015-04-14 14:22:23,,-999
04/14/2015,2015-04-14 14:37:06,,-999
04/14/2015,2015-04-14 14:42:09,,-999
04/14/2015,2015-04-14 14:47:07,,-999
04/14/2015,2015-04-14 14:52:07,,-999
04/14/2015,2015-04-14 14:57:08,,-999
04/14/2015,2015-04-14 15:02:09,,-999
04/14/2015,2015-04-14 15:07:32,,-999
04/14/2015,2015-04-14 16:30:25,,-999
04/14/2015,2015-04-14 16:35:14,,-999
04/14/2015,2015-04-14 18:45:11,,-999
04/14/2015,2015-04-14 18:50:09,,-999
04/15/2015,2015-04-15 12:50:08,,-999
04/15/2015,2015-04-15 12:55:11,,-999
04/15/2015,2015-04-15 13:00:13,,-999
04/16/2015,2015-04-16 18:00:14,,-999
04/16/2015,2015-04-16 18:05:14,,-999
04/16/2015,2015-04-16 18:10:32,,-999
04/16/2015,2015-04-16 18:15:08,,-999
04/17/2015,2015-04-17 12:30:16,,5
04/17/2015,2015-04-17 12:35:14,,5
04/17/2015,2015-04-17 12:40:19,,5
04/17/2015,2015-04-17 12:45:15,,5
04/17/2015,2015-04-17 12:50:22,,5
04/17/2015,2015-04-17 13:00:08,,5
04/17/2015,2015-04-17 13:05:11,,5
04/17/2015,2015-04-17 13:10:08,,5
04/17/2015,2015-04-17 13:15:14,,5
04/17/2015,2015-04-17 13:20:16,,5
04/17/2015,2015-04-17 13:25:07,,5
04/17/2015,2015-04-17 13:30:09,,5
04/17/2015,2015-04-17 13:35:10,,5
04/17/2015,2015-04-17 13:50:07,,5
04/17/2015,2015-04-17 13:55:16,,5
