date,datetime,SACTMIN,SPOSTMIN
01/01/2015,2015-01-01 09:34:44,11,
01/01/2015,2015-01-01 10:29:13,,30
01/01/2015,2015-01-01 10:37:13,,30
01/01/2015,2015-01-01 10:44:13,,20
01/01/2015,2015-01-01 10:51:13,,10
01/01/2015,2015-01-01 11:02:14,,10
01/01/2015,2015-01-01 11:09:14,,10
01/01/2015,2015-01-01 11:16:13,,20
01/01/2015,2015-01-01 11:23:13,,20
01/01/2015,2015-01-01 11:26:40,5,
01/01/2015,2015-01-01 11:29:13,,20
01/01/2015,2015-01-01 11:37:13,,20
01/01/2015,2015-01-01 11:44:13,,20
01/01/2015,2015-01-01 11:51:12,,20
01/01/2015,2015-01-01 12:02:14,,20
01/01/2015,2015-01-01 12:09:14,,20
01/01/2015,2015-01-01 12:12:12,,20
01/01/2015,2015-01-01 12:13:52,,20
01/01/2015,2015-01-01 12:16:12,,20
01/01/2015,2015-01-01 12:23:12,,20
01/01/2015,2015-01-01 12:29:12,,20
01/01/2015,2015-01-01 12:37:16,,20
01/01/2015,2015-01-01 12:44:13,,20
01/01/2015,2015-01-01 12:51:12,,20
01/01/2015,2015-01-01 13:02:14,,30
01/01/2015,2015-01-01 13:09:23,,30
01/01/2015,2015-01-01 13:16:13,,40
01/01/2015,2015-01-01 13:23:13,,30
01/01/2015,2015-01-01 13:29:12,,10
01/01/2015,2015-01-01 13:37:12,,10
01/01/2015,2015-01-01 13:44:17,,20
01/01/2015,2015-01-01 13:51:11,,20
01/01/2015,2015-01-01 14:02:13,,30
01/01/2015,2015-01-01 14:09:12,,20
01/01/2015,2015-01-01 14:16:12,,20
01/01/2015,2015-01-01 14:23:12,,20
01/01/2015,2015-01-01 14:29:12,,20
01/01/2015,2015-01-01 14:37:12,,10
01/01/2015,2015-01-01 14:44:13,,20
01/01/2015,2015-01-01 14:51:12,,20
01/01/2015,2015-01-01 15:02:14,,20
01/01/2015,2015-01-01 15:09:13,,20
01/01/2015,2015-01-01 15:16:12,,20
01/01/2015,2015-01-01 15:23:13,,20
01/01/2015,2015-01-01 15:29:13,,20
01/01/2015,2015-01-01 15:37:15,,20
01/01/2015,2015-01-01 15:44:17,,20
01/01/2015,2015-01-01 15:51:13,,20
01/01/2015,2015-01-01 15:55:38,28,
01/01/2015,2015-01-01 16:02:14,,30
01/01/2015,2015-01-01 16:09:13,,40
01/01/2015,2015-01-01 16:16:12,,40
01/01/2015,2015-01-01 16:23:12,,40
01/01/2015,2015-01-01 16:29:12,,40
01/01/2015,2015-01-01 16:37:12,,10
01/01/2015,2015-01-01 16:44:12,,10
01/01/2015,2015-01-01 16:51:12,,10
01/01/2015,2015-01-01 17:02:13,,20
01/01/2015,2015-01-01 17:09:14,,20
01/01/2015,2015-01-01 17:16:13,,20
01/01/2015,2015-01-01 17:23:12,,20
01/01/2015,2015-01-01 17:29:12,,20
01/01/2015,2015-01-01 17:37:12,,20
01/01/2015,2015-01-01 17:44:12,,30
01/01/2015,2015-01-01 17:51:12,,30
01/01/2015,2015-01-01 18:02:14,,30
01/01/2015,2015-01-01 18:09:13,,10
01/01/2015,2015-01-01 18:16:12,,20
01/01/2015,2015-01-01 18:23:12,,20
01/01/2015,2015-01-01 18:29:12,,10
01/01/2015,2015-01-01 18:37:12,,10
01/01/2015,2015-01-01 18:44:12,,10
01/01/2015,2015-01-01 18:51:12,,10
01/01/2015,2015-01-01 19:02:14,,10
01/01/2015,2015-01-01 19:09:13,,10
01/01/2015,2015-01-01 19:16:12,,30
01/01/2015,2015-01-01 19:23:12,,20
01/01/2015,2015-01-01 19:29:11,,20
01/01/2015,2015-01-01 19:37:12,,20
01/01/2015,2015-01-01 19:44:12,,20
01/01/2015,2015-01-01 19:51:11,,20
01/01/2015,2015-01-01 20:02:13,,20
01/01/2015,2015-01-01 20:09:14,,10
01/01/2015,2015-01-01 20:16:12,,10
01/01/2015,2015-01-01 20:23:13,,10
01/01/2015,2015-01-01 20:24:30,,10
01/01/2015,2015-01-01 20:29:12,,10
01/01/2015,2015-01-01 20:37:13,,10
01/01/2015,2015-01-01 20:44:12,,10
01/01/2015,2015-01-01 20:51:12,,20
01/01/2015,2015-01-01 21:02:13,,10
01/01/2015,2015-01-01 21:09:12,,10
01/01/2015,2015-01-01 21:16:16,,10
01/01/2015,2015-01-01 21:23:11,,20
01/01/2015,2015-01-01 21:29:12,,10
01/01/2015,2015-01-01 21:37:13,,10
01/01/2015,2015-01-01 21:44:12,,10
01/01/2015,2015-01-01 21:45:05,23,
01/01/2015,2015-01-01 21:45:10,,10
01/01/2015,2015-01-01 21:51:12,,10
01/01/2015,2015-01-01 22:02:13,,10
01/01/2015,2015-01-01 22:09:12,,10
01/01/2015,2015-01-01 22:16:12,,10
01/01/2015,2015-01-01 22:23:12,,10
01/01/2015,2015-01-01 22:29:12,,10
01/01/2015,2015-01-01 22:37:12,,10
01/01/2015,2015-01-01 22:44:12,,10
01/01/2015,2015-01-01 22:51:12,,10
01/01/2015,2015-01-01 23:02:13,,20
01/01/2015,2015-01-01 23:09:13,,10
01/01/2015,2015-01-01 23:16:12,,10
01/01/2015,2015-01-01 23:23:12,,10
01/01/2015,2015-01-01 23:29:12,,10
01/01/2015,2015-01-01 23:37:13,,10
01/01/2015,2015-01-01 23:44:14,,10
01/01/2015,2015-01-01 23:51:12,,10
01/01/2015,2015-01-02 00:02:16,,10
01/01/2015,2015-01-02 00:09:13,,10
01/01/2015,2015-01-02 00:16:15,,10
01/01/2015,2015-01-02 00:23:12,,10
